Població resident a l'estranger per països. 2016
Lloc de residència:  America
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=c8&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,1162,29.31,4.14
United States of America,480,12.11,3.06
Chile,326,8.22,3.67
Cuba,261,6.58,10.32
Mexico,260,6.56,1.70
Ecuador,226,5.70,2.49
Brazil,198,4.99,1.68
Colombia,194,4.89,3.47
Venezuela,175,4.41,1.53
Uruguay,139,3.51,3.85
Dominican Republic,128,3.23,4.29
Peru,104,2.62,2.18
Canada,77,1.94,3.52
Bolivia,72,1.82,2.72
Panama,45,1.14,3.16
Guatemala,28,0.71,2.27
Costa Rica,23,0.58,1.19
Honduras,20,0.50,4.76
El Salvador,18,0.45,2.04
Paraguay,18,0.45,1.51
Resta de països,10,025,..
Total continent,3964,100.00,..

