Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Austràlia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d501&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;1054;51,26;0,93
Sabadell;4439;125;6,08;2,82
Terrassa;4023;100;4,86;2,49
Badalona;3742;39;1,90;1,04
Lleida;3861;33;1,61;0,85
Hospitalet de Llobregat, l';3777;31;1,51;0,82
Santa Coloma de Gramenet;1388;30;1,46;2,16
Sant Cugat del Vallès;1581;29;1,41;1,83
Granollers;1249;29;1,41;2,32
Tarragona;3872;28;1,36;0,72
Manresa;1944;27;1,31;1,39
Girona;3380;26;1,26;0,77
Sant Boi de Llobregat;826;21;1,02;2,54
Mataró;2372;21;1,02;0,89
Cornellà de Llobregat;946;15;0,73;1,59
Prat de Llobregat, el;665;14;0,68;2,11
Premià de Mar;544;13;0,63;2,39
Mollet del Vallès;586;12;0,58;2,05
Reus;2087;12;0,58;0,57
Vilanova i la Geltrú;1525;11;0,54;0,72
Balsareny;93;10;0,49;10,75
Rubí;960;9;0,44;0,94
Sant Feliu de Llobregat;456;9;0,44;1,97
Esplugues de Llobregat;741;9;0,44;1,21
Sant Celoni;246;8;0,39;3,25
Ripollet;283;8;0,39;2,83
Figueres;1335;8;0,39;0,60
Sant Pere de Ribes;320;8;0,39;2,50
Llagostera;190;7;0,34;3,68
Viladecans;540;7;0,34;1,30
Port de la Selva, el;133;6;0,29;4,51
Tortosa;1060;6;0,29;0,57
Martorell;532;6;0,29;1,13
Castelldefels;1108;6;0,29;0,54
Artés;74;5;0,24;6,76
Manlleu;438;5;0,24;1,14
Sant Adrià de Besòs;376;5;0,24;1,33
Sitges;867;5;0,24;0,58
Valls;417;4;0,19;0,96
Castellbell i el Vilar;114;4;0,19;3,51
Montornès del Vallès;119;4;0,19;3,36
Fogars de Montclús;8;4;0,19;50,00
Caldes de Montbui;248;4;0,19;1,61
Cerdanyola del Vallès;716;4;0,19;0,56
Vic;841;4;0,19;0,48
Gavà;622;4;0,19;0,64
Arenys de Mar;351;4;0,19;1,14
Salou;482;4;0,19;0,83
Igualada;976;4;0,19;0,41
Vendrell, el;638;4;0,19;0,63
Sant Fruitós de Bages;101;4;0,19;3,96
Vilafranca del Penedès;733;4;0,19;0,55
Resta de municipis;48756;203;9,87;0,00
Catalunya;221444;2056;100,00;0,93

