Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d344&res=d34
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Arbúcies,278,112,50.22,40.29
"Cellera de Ter, la",117,43,19.28,36.75
Tossa de Mar,230,14,6.28,6.09
Sant Feliu de Buixalleu,22,9,4.04,40.91
Blanes,1914,9,4.04,0.47
Breda,48,8,3.59,16.67
Vidreres,172,7,3.14,4.07
Lloret de Mar,1464,7,3.14,0.48
Hostalric,109,4,1.79,3.67
Resta de municipis,1426,10,4.48,0.00
Selva,5780,223,100.00,3.86

