Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Moçambic
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d231&res=b01&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;34;0,01;4;13,33
2023;282886;30;0,01;-2;-6,25
2022;274843;32;0,01;-2;-5,88
2021;262363;34;0,01;-3;-8,11
2020;255611;37;0,01;9;32,14
2019;244596;28;0,01;-1;-3,45
2018;234423;29;0,01;2;7,41
2017;220660;27;0,01;1;3,85
2016;205134;26;0,01;-5;-16,13
2015;188325;31;0,02;6;24,00
2014;172270;25;0,01;-20;-44,44
2013;158150;45;0,03;-7;-13,46
2012;144537;52;0,04;13;33,33
2011;132870;39;0,03;12;44,44
2010;121591;27;0,02;-3;-10,00
2009;111649;30;0,03;..;..

