Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d314&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;222734;1641;79,89;0,74
Comarques Gironines;26656;53;2,58;0,20
Camp de Tarragona;16425;118;5,74;0,72
Terres de l'Ebre;5040;4;0,19;0,08
Ponent;12574;165;8,03;1,31
Comarques Centrals;12675;33;1,61;0,26
Alt Pirineu i Aran;8029;12;0,58;0,15
Penedès;12466;28;1,36;0,22
Total;316599;2054;100,00;0,65

