Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  França
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d110&res=d01&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Valls;688;150;65,79;21,80
Alcover;158;23;10,09;14,56
Vila-rodona;65;8;3,51;12,31
Puigpelat;14;7;3,07;50,00
Mont-ral;8;6;2,63;75,00
Cabra del Camp;22;5;2,19;22,73
Vallmoll;23;4;1,75;17,39
Pont d'Armentera, el;19;4;1,75;21,05
Pla de Santa Maria, el;50;4;1,75;8,00
Resta de municipis;192;17;7,46;0,00
Alt Camp;1239;228;100,00;18,40

