Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d37&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,49
De 5 a 9 anys;..;..;6;2,99
De 10 a 14 anys;..;..;8;3,98
De 15 a 19 anys;..;..;6;2,99
De 20 a 24 anys;..;..;4;1,99
De 25 a 29 anys;..;..;7;3,48
De 30 a 34 anys;5;5;10;4,98
De 35 a 39 anys;4;8;12;5,97
De 40 a 44 anys;..;..;9;4,48
De 45 a 49 anys;..;..;11;5,47
De 50 a 54 anys;9;4;13;6,47
De 55 a 59 anys;..;..;8;3,98
De 60 a 64 anys;6;6;12;5,97
De 65 a 69 anys;6;5;11;5,47
De 70 a 74 anys;..;..;7;3,48
De 75 a 79 anys;17;13;30;14,93
De 80 a 84 anys;7;6;13;6,47
85 o més anys;14;15;29;14,43
Total;100;101;201;100,00
%;49,75;50,25;100,00;

