Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d22&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;37;57;6,43;3,71
De 5 a 9 anys;32;29;61;6,88;3,97
De 10 a 14 anys;28;29;57;6,43;3,71
De 15 a 19 anys;30;23;53;5,98;3,45
De 20 a 24 anys;16;16;32;3,61;2,08
De 25 a 29 anys;21;31;52;5,87;3,38
De 30 a 34 anys;28;36;64;7,22;4,16
De 35 a 39 anys;27;43;70;7,90;4,55
De 40 a 44 anys;32;30;62;7,00;4,03
De 45 a 49 anys;36;35;71;8,01;4,62
De 50 a 54 anys;38;21;59;6,66;3,84
De 55 a 59 anys;24;18;42;4,74;2,73
De 60 a 64 anys;18;15;33;3,72;2,15
De 65 a 69 anys;25;17;42;4,74;2,73
De 70 a 74 anys;18;17;35;3,95;2,28
De 75 a 79 anys;9;11;20;2,26;1,30
De 80 a 84 anys;8;9;17;1,92;1,11
85 o més anys;22;37;59;6,66;3,84
Total;432;454;886;100,00;57,64
%;48,76;51,24;100,00;;

