Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  America
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d19
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,1.32,0.32
De 5 a 9 anys,8,10,18,3.38,0.83
De 10 a 14 anys,19,14,33,6.20,1.52
De 15 a 19 anys,16,9,25,4.70,1.15
De 20 a 24 anys,18,21,39,7.33,1.80
De 25 a 29 anys,29,15,44,8.27,2.03
De 30 a 34 anys,32,15,47,8.83,2.16
De 35 a 39 anys,19,20,39,7.33,1.80
De 40 a 44 anys,22,16,38,7.14,1.75
De 45 a 49 anys,16,24,40,7.52,1.84
De 50 a 54 anys,19,8,27,5.08,1.24
De 55 a 59 anys,17,20,37,6.95,1.70
De 60 a 64 anys,18,7,25,4.70,1.15
De 65 a 69 anys,17,14,31,5.83,1.43
De 70 a 74 anys,7,12,19,3.57,0.88
De 75 a 79 anys,4,12,16,3.01,0.74
De 80 a 84 anys,7,6,13,2.44,0.60
85 o més anys,15,19,34,6.39,1.57
Total,289,243,532,100.00,24.50
%,54.32,45.68,100.00,,

