Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Venezuela
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d351&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1030;30;0,26;2,91
Alt Empordà;5150;120;1,05;2,33
Alt Penedès;1964;51;0,45;2,60
Alt Urgell;4370;18;0,16;0,41
Alta Ribagorça;133;8;0,07;6,02
Anoia;2534;45;0,39;1,78
Aran;396;4;0,03;1,01
Bages;4431;95;0,83;2,14
Baix Camp;4387;90;0,79;2,05
Baix Ebre;2042;18;0,16;0,88
Baix Empordà;4048;57;0,50;1,41
Baix Llobregat;12743;214;1,87;1,68
Baix Penedès;2148;20;0,17;0,93
Barcelonès;141976;9040;78,99;6,37
Berguedà;901;20;0,17;2,22
Cerdanya;847;10;0,09;1,18
Conca de Barberà;703;23;0,20;3,27
Garraf;3565;63;0,55;1,77
Garrigues;459;10;0,09;2,18
Garrotxa;1144;25;0,22;2,19
Gironès;5868;143;1,25;2,44
Lluçanès;0;0;0,00;?
Maresme;9522;205;1,79;2,15
Moianès;306;7;0,06;2,29
Montsià;1250;35;0,31;2,80
Noguera;2227;32;0,28;1,44
Osona;3595;35;0,31;0,97
Pallars Jussà;1084;9;0,08;0,83
Pallars Sobirà;527;..;..;..
Pla d'Urgell;835;17;0,15;2,04
Pla de l'Estany;433;12;0,10;2,77
Priorat;382;27;0,24;7,07
Ribera d'Ebre;628;12;0,10;1,91
Ripollès;667;28;0,24;4,20
Segarra;466;7;0,06;1,50
Segrià;5720;158;1,38;2,76
Selva;3371;40;0,35;1,19
Solsonès;422;5;0,04;1,18
Tarragonès;6884;154;1,35;2,24
Terra Alta;259;19;0,17;7,34
Urgell;1007;30;0,26;2,98
Vallès Occidental;17168;407;3,56;2,37
Vallès Oriental;6442;100;0,87;1,55
Total;264034;11444;100,00;4,33

