Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d38&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;16;27;10,76;3,25
De 5 a 9 anys;12;20;32;12,75;3,86
De 10 a 14 anys;14;18;32;12,75;3,86
De 15 a 19 anys;8;10;18;7,17;2,17
De 20 a 24 anys;..;..;5;1,99;0,60
De 25 a 29 anys;..;..;11;4,38;1,33
De 30 a 34 anys;4;11;15;5,98;1,81
De 35 a 39 anys;4;7;11;4,38;1,33
De 40 a 44 anys;9;7;16;6,37;1,93
De 45 a 49 anys;16;8;24;9,56;2,89
De 50 a 54 anys;10;6;16;6,37;1,93
De 55 a 59 anys;..;..;10;3,98;1,20
De 60 a 64 anys;..;..;6;2,39;0,72
De 65 a 69 anys;..;..;6;2,39;0,72
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,59;0,48
De 80 a 84 anys;..;..;5;1,99;0,60
85 o més anys;4;6;10;3,98;1,20
Total;111;140;251;100,00;30,24
%;44,22;55,78;100,00;;

