Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Venezuela
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d21&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.89,0.05
De 5 a 9 anys,6,7,13,6.13,0.16
De 10 a 14 anys,5,6,11,5.19,0.14
De 15 a 19 anys,12,13,25,11.79,0.32
De 20 a 24 anys,8,10,18,8.49,0.23
De 25 a 29 anys,5,4,9,4.25,0.11
De 30 a 34 anys,..,..,5,2.36,0.06
De 35 a 39 anys,5,7,12,5.66,0.15
De 40 a 44 anys,..,..,8,3.77,0.10
De 45 a 49 anys,6,8,14,6.60,0.18
De 50 a 54 anys,7,7,14,6.60,0.18
De 55 a 59 anys,5,7,12,5.66,0.15
De 60 a 64 anys,..,..,5,2.36,0.06
De 65 a 69 anys,4,6,10,4.72,0.13
De 70 a 74 anys,4,6,10,4.72,0.13
De 75 a 79 anys,9,6,15,7.08,0.19
De 80 a 84 anys,5,4,9,4.25,0.11
85 o més anys,4,14,18,8.49,0.23
Total,96,116,212,100.00,2.69
%,45.28,54.72,100.00,,

