Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d347&res=d29&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;435;8;1,84;0;0,00
2023;419;8;1,91;0;0,00
2022;428;8;1,87;0;0,00
2021;409;8;1,96;-1;-11,11
2020;403;9;2,23;0;0,00
2019;407;9;2,21;0;0,00
2018;393;9;2,29;1;12,50
2017;390;8;2,05;0;0,00
2016;382;8;2,09;0;0,00
2015;361;8;2,22;0;0,00
2014;350;8;2,29;0;0,00
2013;328;8;2,44;0;0,00
2012;299;8;2,68;0;0,00
2011;279;8;2,87;..;..
2010;230;..;..;..;..
2009;214;..;..;..;..

