Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Mexico
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=d20&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.98,0.18
De 5 a 9 anys,5,7,12,7.14,0.43
De 10 a 14 anys,..,..,6,3.57,0.21
De 15 a 19 anys,..,..,8,4.76,0.28
De 20 a 24 anys,6,5,11,6.55,0.39
De 25 a 29 anys,..,..,6,3.57,0.21
De 30 a 34 anys,4,7,11,6.55,0.39
De 35 a 39 anys,10,6,16,9.52,0.57
De 40 a 44 anys,9,6,15,8.93,0.53
De 45 a 49 anys,7,9,16,9.52,0.57
De 50 a 54 anys,7,8,15,8.93,0.53
De 55 a 59 anys,8,6,14,8.33,0.50
De 60 a 64 anys,..,..,6,3.57,0.21
De 65 a 69 anys,..,..,4,2.38,0.14
De 70 a 74 anys,..,..,6,3.57,0.21
De 75 a 79 anys,..,..,6,3.57,0.21
De 80 a 84 anys,..,..,5,2.98,0.18
85 o més anys,..,..,6,3.57,0.21
Total,88,80,168,100.00,5.98
%,52.38,47.62,100.00,,

