Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d08&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,10,2.78,0.31
De 5 a 9 anys,..,..,6,1.67,0.19
De 10 a 14 anys,7,10,17,4.72,0.53
De 15 a 19 anys,7,11,18,5.00,0.56
De 20 a 24 anys,9,10,19,5.28,0.59
De 25 a 29 anys,12,8,20,5.56,0.62
De 30 a 34 anys,17,11,28,7.78,0.87
De 35 a 39 anys,16,16,32,8.89,0.99
De 40 a 44 anys,22,17,39,10.83,1.21
De 45 a 49 anys,19,12,31,8.61,0.96
De 50 a 54 anys,14,16,30,8.33,0.93
De 55 a 59 anys,9,13,22,6.11,0.68
De 60 a 64 anys,8,16,24,6.67,0.74
De 65 a 69 anys,15,19,34,9.44,1.05
De 70 a 74 anys,4,5,9,2.50,0.28
De 75 a 79 anys,5,4,9,2.50,0.28
De 80 a 84 anys,..,..,5,1.39,0.15
85 o més anys,..,..,7,1.94,0.22
Total,178,182,360,100.00,11.12
%,49.44,50.56,100.00,,

