Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d07&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2680;1359;59,09;50,71
Sallent;311;170;7,39;54,66
Sant Vicenç de Castellet;226;110;4,78;48,67
Súria;165;94;4,09;56,97
Cardona;195;63;2,74;32,31
Navàs;113;63;2,74;55,75
Monistrol de Montserrat;93;52;2,26;55,91
Sant Joan de Vilatorrada;108;51;2,22;47,22
Sant Fruitós de Bages;123;50;2,17;40,65
Castellbell i el Vilar;127;46;2,00;36,22
Navarcles;114;38;1,65;33,33
Balsareny;95;34;1,48;35,79
Santpedor;56;32;1,39;57,14
Avinyó;49;30;1,30;61,22
Artés;95;28;1,22;29,47
Callús;70;20;0,87;28,57
Sant Feliu Sasserra;19;16;0,70;84,21
Castellgalí;19;9;0,39;47,37
Aguilar de Segarra;23;9;0,39;39,13
Pont de Vilomara i Rocafort, el;38;8;0,35;21,05
Fonollosa;20;7;0,30;35,00
Sant Salvador de Guardiola;20;4;0,17;20,00
Resta de municipis;65;7;0,30;0,00
Bages;4824;2300;100,00;47,68

