Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d12&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,8,16,5.54,0.52
De 5 a 9 anys,..,..,21,7.27,0.68
De 10 a 14 anys,19,22,41,14.19,1.32
De 15 a 19 anys,17,12,29,10.03,0.93
De 20 a 24 anys,11,9,20,6.92,0.64
De 25 a 29 anys,9,17,26,9.00,0.84
De 30 a 34 anys,16,14,30,10.38,0.97
De 35 a 39 anys,11,8,19,6.57,0.61
De 40 a 44 anys,10,12,22,7.61,0.71
De 45 a 49 anys,12,9,21,7.27,0.68
De 50 a 54 anys,11,10,21,7.27,0.68
De 55 a 59 anys,5,9,14,4.84,0.45
De 60 a 64 anys,..,..,4,1.38,0.13
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,136,153,289,100.00,9.31
%,47.06,52.94,100.00,,

