Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c2&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;43;62;105;2,22;0,39
De 5 a 9 anys;126;130;256;5,41;0,96
De 10 a 14 anys;169;161;330;6,97;1,24
De 15 a 19 anys;168;183;351;7,42;1,32
De 20 a 24 anys;186;183;369;7,80;1,38
De 25 a 29 anys;127;128;255;5,39;0,96
De 30 a 34 anys;119;123;242;5,11;0,91
De 35 a 39 anys;132;138;270;5,70;1,01
De 40 a 44 anys;170;154;324;6,85;1,22
De 45 a 49 anys;165;142;307;6,49;1,15
De 50 a 54 anys;158;149;307;6,49;1,15
De 55 a 59 anys;141;137;278;5,87;1,04
De 60 a 64 anys;131;123;254;5,37;0,95
De 65 a 69 anys;94;124;218;4,61;0,82
De 70 a 74 anys;102;99;201;4,25;0,75
De 75 a 79 anys;95;99;194;4,10;0,73
De 80 a 84 anys;71;105;176;3,72;0,66
85 o més anys;140;156;296;6,25;1,11
Total;2337;2396;4733;100,00;17,76
%;49,38;50,62;100,00;;

