Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c14&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;30153;65,22;39,98
Sabadell;3192;872;1,89;27,32
Badalona;2720;795;1,72;29,23
Terrassa;2708;733;1,59;27,07
Hospitalet de Llobregat, l';2281;643;1,39;28,19
Tarragona;2525;615;1,33;24,36
Lleida;2656;609;1,32;22,93
Girona;2047;583;1,26;28,48
Mataró;1387;410;0,89;29,56
Manresa;1306;333;0,72;25,50
Reus;1370;297;0,64;21,68
Vilanova i la Geltrú;950;255;0,55;26,84
Balaguer;387;186;0,40;48,06
Igualada;617;172;0,37;27,88
Sant Cugat del Vallès;934;162;0,35;17,34
Rubí;513;143;0,31;27,88
Figueres;847;140;0,30;16,53
Tortosa;808;138;0,30;17,08
Castelldefels;619;132;0,29;21,32
Cornellà de Llobregat;541;123;0,27;22,74
Calella;353;122;0,26;34,56
Santa Coloma de Gramenet;784;120;0,26;15,31
Canet de Mar;276;118;0,26;42,75
Sitges;557;115;0,25;20,65
Granollers;683;114;0,25;16,69
Martorell;266;108;0,23;40,60
Tremp;243;108;0,23;44,44
Cerdanyola del Vallès;444;102;0,22;22,97
Prat de Llobregat, el;437;101;0,22;23,11
Molins de Rei;262;99;0,21;37,79
Vilafranca del Penedès;365;98;0,21;26,85
Gavà;449;97;0,21;21,60
Valls;280;96;0,21;34,29
Premià de Mar;374;96;0,21;25,67
Blanes;611;95;0,21;15,55
Sant Adrià de Besòs;278;92;0,20;33,09
Masnou, el;284;88;0,19;30,99
Esplugues de Llobregat;437;80;0,17;18,31
Sant Boi de Llobregat;448;77;0,17;17,19
Flix;138;77;0,17;55,80
Cassà de la Selva;128;71;0,15;55,47
Palafrugell;312;66;0,14;21,15
Àger;74;66;0,14;89,19
Cardona;175;63;0,14;36,00
Artesa de Segre;132;63;0,14;47,73
Olot;300;61;0,13;20,33
Arenys de Mar;240;60;0,13;25,00
Mollet del Vallès;284;56;0,12;19,72
Sant Feliu de Llobregat;235;56;0,12;23,83
Isona i Conca Dellà;80;55;0,12;68,75
Seu d'Urgell, la;2779;54;0,12;1,94
Malgrat de Mar;260;53;0,11;20,38
Vic;390;52;0,11;13,33
Palamós;320;51;0,11;15,94
Amposta;300;51;0,11;17,00
Mollerussa;129;51;0,11;39,53
Esparreguera;173;50;0,11;28,90
Sallent;227;48;0,10;21,15
Sant Feliu de Guíxols;341;48;0,10;14,08
Arbúcies;69;47;0,10;68,12
Roses;406;46;0,10;11,33
Castellar del Vallès;137;43;0,09;31,39
Vilassar de Mar;213;43;0,09;20,19
Menàrguens;50;42;0,09;84,00
Santa Perpètua de Mogoda;121;41;0,09;33,88
Avellanes i Santa Linya, les;43;41;0,09;95,35
Vendrell, el;336;41;0,09;12,20
Tàrrega;169;40;0,09;23,67
Cambrils;444;40;0,09;9,01
Berga;197;38;0,08;19,29
Caldes de Montbui;143;38;0,08;26,57
Escala, l';236;38;0,08;16,10
Lloret de Mar;340;38;0,08;11,18
Camarasa;57;37;0,08;64,91
Manlleu;161;36;0,08;22,36
Port de la Selva, el;101;36;0,08;35,64
Viladecans;287;36;0,08;12,54
Puigcerdà;216;36;0,08;16,67
Olesa de Montserrat;167;35;0,08;20,96
Pineda de Mar;308;35;0,08;11,36
Bellpuig;68;34;0,07;50,00
Cardedeu;107;34;0,07;31,78
Montblanc;110;34;0,07;30,91
Os de Balaguer;42;34;0,07;80,95
Sant Joan Despí;148;34;0,07;22,97
Arenys de Munt;71;33;0,07;46,48
Agramunt;117;32;0,07;27,35
Sant Just Desvern;249;32;0,07;12,85
Falset;68;32;0,07;47,06
Almenar;73;32;0,07;43,84
Torredembarra;290;32;0,07;11,03
Sant Sadurní d'Anoia;74;32;0,07;43,24
Castellbell i el Vilar;96;31;0,07;32,29
Riudoms;52;31;0,07;59,62
Vila-seca;184;31;0,07;16,85
Llagostera;93;30;0,06;32,26
Capellades;64;30;0,06;46,88
Torroella de Montgrí;149;29;0,06;19,46
Bellvís;68;29;0,06;42,65
Alella;123;29;0,06;23,58
Callús;43;28;0,06;65,12
Castellterçol;50;28;0,06;56,00
Alfarràs;57;28;0,06;49,12
Sant Fruitós de Bages;76;28;0,06;36,84
Sant Quintí de Mediona;37;28;0,06;75,68
Navarcles;68;27;0,06;39,71
Alcanar;105;27;0,06;25,71
Montgat;114;27;0,06;23,68
Vallfogona de Balaguer;32;26;0,06;81,25
Banyoles;126;26;0,06;20,63
Ripoll;146;26;0,06;17,81
Abella de la Conca;33;26;0,06;78,79
Gandesa;69;25;0,05;36,23
Vilajuïga;50;25;0,05;50,00
Gironella;73;25;0,05;34,25
Garriga, la;111;25;0,05;22,52
Sant Feliu de Codines;62;25;0,05;40,32
Cubells;48;25;0,05;52,08
Móra d'Ebre;81;25;0,05;30,86
Biosca;30;25;0,05;83,33
Santa Margarida i els Monjos;58;25;0,05;43,10
Montcada i Reixac;168;24;0,05;14,29
Bellcaire d'Urgell;40;24;0,05;60,00
Abrera;59;24;0,05;40,68
Cervelló;79;24;0,05;30,38
Sant Andreu de la Barca;112;24;0,05;21,43
Sant Vicenç dels Horts;107;24;0,05;22,43
Ripollet;153;23;0,05;15,03
Estany, l';54;23;0,05;42,59
Ametlla de Mar, l';140;23;0,05;16,43
Bisbal d'Empordà, la;86;23;0,05;26,74
Vilanova de Meià;32;23;0,05;71,88
Castelló de Farfanya;32;23;0,05;71,88
Cervera;80;23;0,05;28,75
Solsona;110;23;0,05;20,91
Almacelles;89;23;0,05;25,84
Calafell;292;23;0,05;7,88
Barberà del Vallès;157;22;0,05;14,01
Portbou;68;22;0,05;32,35
Vallirana;64;22;0,05;34,38
Carme;32;22;0,05;68,75
Garriguella;49;21;0,05;42,86
Puig-reig;82;21;0,05;25,61
Súria;144;21;0,05;14,58
Sant Pere de Ribes;168;21;0,05;12,50
Pobla de Segur, la;94;21;0,05;22,34
Alcover;69;20;0,04;28,99
Torelló;93;20;0,04;21,51
Mont-roig del Camp;168;20;0,04;11,90
Alòs de Balaguer;24;20;0,04;83,33
Pallejà;70;20;0,04;28,57
Pont de Suert, el;62;20;0,04;32,26
Baix Pallars;37;20;0,04;54,05
Matadepera;89;19;0,04;21,35
Premià de Dalt;86;19;0,04;22,09
Salàs de Pallars;30;19;0,04;63,33
Sort;59;19;0,04;32,20
Artés;50;18;0,04;36,00
Sant Vicenç de Castellet;126;18;0,04;14,29
Sant Celoni;124;18;0,04;14,52
Ametlla del Vallès, l';55;17;0,04;30,91
Torroella de Fluvià;19;17;0,04;89,47
Espluga de Francolí, l';62;17;0,04;27,42
Salt;94;17;0,04;18,09
Torrelles de Llobregat;42;17;0,04;40,48
Tiana;69;17;0,04;24,64
Porrera;24;17;0,04;70,83
Camprodon;43;17;0,04;39,53
Castellserà;35;16;0,03;45,71
Vila-rodona;26;16;0,03;61,54
Pla de Santa Maria, el;30;16;0,03;53,33
Monistrol de Montserrat;64;16;0,03;25,00
Palau-solità i Plegamans;68;16;0,03;23,53
Alforja;28;16;0,03;57,14
Juneda;51;16;0,03;31,37
Montgai;26;16;0,03;61,54
Argentona;85;16;0,03;18,82
Sant Pol de Mar;91;16;0,03;17,58
Alpicat;31;16;0,03;51,61
Salou;259;16;0,03;6,18
Torres de Segre;32;16;0,03;50,00
