Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Itàlia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d115&res=c3&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5716;116;43,94;2,03
Reus;3388;40;15,15;1,18
Salou;831;17;6,44;2,05
Valls;673;16;6,06;2,38
Cambrils;1005;15;5,68;1,49
Vila-seca;448;15;5,68;3,35
Torredembarra;608;6;2,27;0,99
Selva del Camp, la;67;4;1,52;5,97
Montblanc;231;4;1,52;1,73
Resta de municipis;3458;31;11,74;0,00
Camp de Tarragona;16425;264;100,00;1,61

