Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d01&t=2018
Categoria;Población residente en el extranjero;% vert.
Valls;643;54,72
Alcover;151;12,85
Vila-rodona;54;4,60
Pla de Santa Maria, el;52;4,43
Rodonyà;45;3,83
Riba, la;34;2,89
Vallmoll;29;2,47
Vilabella;26;2,21
Aiguamúrcia;23;1,96
Querol;21;1,79
Cabra del Camp;19;1,62
Pont d'Armentera, el;16;1,36
Bràfim;16;1,36
Puigpelat;15;1,28
Alió;12;1,02
Nulles;8;0,68
Mont-ral;4;0,34
Resta de municipis;7;0,60
Alt Camp;1175;100,00

