Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d40&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;157;171;328;6,86;2,68
De 5 a 9 anys;180;147;327;6,84;2,67
De 10 a 14 anys;150;132;282;5,90;2,30
De 15 a 19 anys;122;109;231;4,83;1,89
De 20 a 24 anys;103;117;220;4,60;1,80
De 25 a 29 anys;112;171;283;5,92;2,31
De 30 a 34 anys;154;194;348;7,28;2,84
De 35 a 39 anys;222;281;503;10,52;4,11
De 40 a 44 anys;176;253;429;8,97;3,50
De 45 a 49 anys;190;229;419;8,76;3,42
De 50 a 54 anys;174;162;336;7,02;2,74
De 55 a 59 anys;121;104;225;4,70;1,84
De 60 a 64 anys;85;62;147;3,07;1,20
De 65 a 69 anys;66;66;132;2,76;1,08
De 70 a 74 anys;53;63;116;2,43;0,95
De 75 a 79 anys;86;102;188;3,93;1,53
De 80 a 84 anys;69;67;136;2,84;1,11
85 o més anys;52;81;133;2,78;1,09
Total;2272;2511;4783;100,00;39,04
%;47,50;52,50;100,00;;

