Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d12&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;1,88;0,20
De 5 a 9 anys;4;5;9;2,82;0,30
De 10 a 14 anys;12;14;26;8,15;0,86
De 15 a 19 anys;13;9;22;6,90;0,73
De 20 a 24 anys;7;14;21;6,58;0,70
De 25 a 29 anys;6;16;22;6,90;0,73
De 30 a 34 anys;4;7;11;3,45;0,36
De 35 a 39 anys;..;..;11;3,45;0,36
De 40 a 44 anys;12;17;29;9,09;0,96
De 45 a 49 anys;14;20;34;10,66;1,13
De 50 a 54 anys;11;6;17;5,33;0,56
De 55 a 59 anys;19;10;29;9,09;0,96
De 60 a 64 anys;11;7;18;5,64;0,60
De 65 a 69 anys;5;10;15;4,70;0,50
De 70 a 74 anys;..;..;11;3,45;0,36
De 75 a 79 anys;7;5;12;3,76;0,40
De 80 a 84 anys;..;..;8;2,51;0,26
85 o més anys;7;11;18;5,64;0,60
Total;149;170;319;100,00;10,57
%;46,71;53,29;100,00;;

