Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d42&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;15;13,16;4,90
De 5 a 9 anys;5;9;14;12,28;4,58
De 10 a 14 anys;..;..;6;5,26;1,96
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;7,02;2,61
De 25 a 29 anys;..;..;6;5,26;1,96
De 30 a 34 anys;..;..;7;6,14;2,29
De 35 a 39 anys;..;..;6;5,26;1,96
De 40 a 44 anys;7;6;13;11,40;4,25
De 45 a 49 anys;4;6;10;8,77;3,27
De 50 a 54 anys;..;..;5;4,39;1,63
De 55 a 59 anys;..;..;7;6,14;2,29
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;5,26;1,96
Total;54;60;114;100,00;37,25
%;47,37;52,63;100,00;;

