Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Andorra
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d124&res=d15&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;646;62;33,88;9,60
Bellver de Cerdanya;103;44;24,04;42,72
Montellà i Martinet;39;24;13,11;61,54
Prullans;25;8;4,37;32,00
Bolvir;13;7;3,83;53,85
Alp;53;6;3,28;11,32
Fontanals de Cerdanya;18;6;3,28;33,33
Llívia;87;5;2,73;5,75
Lles de Cerdanya;26;5;2,73;19,23
Resta de municipis;83;16;8,74;0,00
Cerdanya;1093;183;100,00;16,74

