Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d11&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,43,38,81,7.80,0.85
De 5 a 9 anys,50,47,97,9.34,1.01
De 10 a 14 anys,42,44,86,8.29,0.90
De 15 a 19 anys,23,27,50,4.82,0.52
De 20 a 24 anys,31,26,57,5.49,0.60
De 25 a 29 anys,29,34,63,6.07,0.66
De 30 a 34 anys,54,51,105,10.12,1.10
De 35 a 39 anys,70,62,132,12.72,1.38
De 40 a 44 anys,31,60,91,8.77,0.95
De 45 a 49 anys,37,53,90,8.67,0.94
De 50 a 54 anys,22,33,55,5.30,0.57
De 55 a 59 anys,19,15,34,3.28,0.35
De 60 a 64 anys,16,7,23,2.22,0.24
De 65 a 69 anys,11,11,22,2.12,0.23
De 70 a 74 anys,8,8,16,1.54,0.17
De 75 a 79 anys,10,7,17,1.64,0.18
De 80 a 84 anys,7,5,12,1.16,0.13
85 o més anys,..,..,7,0.67,0.07
Total,506,532,1038,100.00,10.84
%,48.75,51.25,100.00,,

