Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Turquia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d436&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;12;40;3,31;0,02
De 5 a 9 anys;31;45;76;6,30;0,04
De 10 a 14 anys;46;55;101;8,37;0,05
De 15 a 19 anys;67;54;121;10,02;0,07
De 20 a 24 anys;38;35;73;6,05;0,04
De 25 a 29 anys;20;11;31;2,57;0,02
De 30 a 34 anys;17;23;40;3,31;0,02
De 35 a 39 anys;27;19;46;3,81;0,02
De 40 a 44 anys;34;56;90;7,46;0,05
De 45 a 49 anys;41;47;88;7,29;0,05
De 50 a 54 anys;50;58;108;8,95;0,06
De 55 a 59 anys;44;42;86;7,13;0,05
De 60 a 64 anys;50;26;76;6,30;0,04
De 65 a 69 anys;40;41;81;6,71;0,04
De 70 a 74 anys;25;27;52;4,31;0,03
De 75 a 79 anys;24;22;46;3,81;0,02
De 80 a 84 anys;22;13;35;2,90;0,02
85 o més anys;11;6;17;1,41;<0,01
Total;615;592;1207;100,00;0,65
%;50,95;49,05;100,00;;

