Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gàmbia
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d216&res=d11&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;4;0,02;-2;-33,33
2023;19838;6;0,03;-1;-14,29
2022;19130;7;0,04;-3;-30,00
2021;17988;10;0,06;-1;-9,09
2020;17329;11;0,06;-1;-8,33
2019;16383;12;0,07;0;0,00
2018;15296;12;0,08;5;71,43
2017;14175;7;0,05;2;40,00
2016;12743;5;0,04;-2;-28,57
2015;10962;7;0,06;0;0,00
2014;9578;7;0,07;..;..
2013;8309;..;..;..;..
2012;7320;..;..;..;..
2011;6587;..;..;..;..
2010;6027;..;..;..;..
2009;5532;..;..;..;..

