Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d15&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.44,0.80
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,6,3.66,1.20
De 20 a 24 anys,..,..,7,4.27,1.40
De 25 a 29 anys,5,4,9,5.49,1.80
De 30 a 34 anys,..,..,6,3.66,1.20
De 35 a 39 anys,5,8,13,7.93,2.59
De 40 a 44 anys,16,4,20,12.20,3.99
De 45 a 49 anys,7,5,12,7.32,2.40
De 50 a 54 anys,4,5,9,5.49,1.80
De 55 a 59 anys,6,12,18,10.98,3.59
De 60 a 64 anys,6,9,15,9.15,2.99
De 65 a 69 anys,..,..,11,6.71,2.20
De 70 a 74 anys,6,5,11,6.71,2.20
De 75 a 79 anys,..,..,7,4.27,1.40
De 80 a 84 anys,..,..,8,4.88,1.60
85 o més anys,..,..,5,3.05,1.00
Total,78,86,164,100.00,32.73
%,47.56,52.44,100.00,,

