Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d09&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;402;35,89;1,53
Suiza;395;35,27;3,50
Alemania;105;9,38;0,82
Andorra;69;6,16;0,51
Reino Unido;45;4,02;0,49
Bélgica;32;2,86;0,55
Italia;16;1,43;0,37
Suecia;14;1,25;1,52
Países Bajos;12;1,07;0,39
Luxemburgo;11;0,98;2,43
Austria;7;0,62;1,19
Portugal;5;0,45;0,66
Resta de països;7;0,62;..
Total continent;1120;100,00;..

