Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Solsonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d35&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;17;39;12,04;7,65
De 5 a 9 anys;26;25;51;15,74;10,00
De 10 a 14 anys;37;28;65;20,06;12,75
De 15 a 19 anys;13;13;26;8,02;5,10
De 20 a 24 anys;7;13;20;6,17;3,92
De 25 a 29 anys;..;..;5;1,54;0,98
De 30 a 34 anys;6;13;19;5,86;3,73
De 35 a 39 anys;8;12;20;6,17;3,92
De 40 a 44 anys;17;9;26;8,02;5,10
De 45 a 49 anys;4;14;18;5,56;3,53
De 50 a 54 anys;..;..;17;5,25;3,33
De 55 a 59 anys;..;..;11;3,40;2,16
De 60 a 64 anys;..;..;5;1,54;0,98
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;167;157;324;100,00;63,53
%;51,54;48,46;100,00;;

