Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d40&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;30;36;66;7,14;0,48
De 5 a 9 anys;37;35;72;7,78;0,53
De 10 a 14 anys;34;32;66;7,14;0,48
De 15 a 19 anys;20;21;41;4,43;0,30
De 20 a 24 anys;11;20;31;3,35;0,23
De 25 a 29 anys;28;27;55;5,95;0,40
De 30 a 34 anys;45;51;96;10,38;0,70
De 35 a 39 anys;65;51;116;12,54;0,85
De 40 a 44 anys;70;55;125;13,51;0,91
De 45 a 49 anys;36;36;72;7,78;0,53
De 50 a 54 anys;20;32;52;5,62;0,38
De 55 a 59 anys;11;18;29;3,14;0,21
De 60 a 64 anys;16;17;33;3,57;0,24
De 65 a 69 anys;7;8;15;1,62;0,11
De 70 a 74 anys;12;5;17;1,84;0,12
De 75 a 79 anys;..;..;7;0,76;0,05
De 80 a 84 anys;9;5;14;1,51;0,10
85 o més anys;7;11;18;1,95;0,13
Total;462;463;925;100,00;6,76
%;49,95;50,05;100,00;;

