Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Malàisia
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d421&res=c5&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;6;0,04;0;0,00
2023;15364;6;0,04;..;..
2022;14853;..;..;..;..
2021;14004;..;..;..;..
2020;13439;..;..;..;..
2019;12675;..;..;..;..
2018;11877;5;0,04;0;0,00
2017;10872;5;0,05;0;0,00
2016;9698;5;0,05;-1;-16,67
2015;8537;6;0,07;1;20,00
2014;7514;5;0,07;0;0,00
2013;6772;5;0,07;1;25,00
2012;6096;4;0,07;-1;-20,00
2011;5600;5;0,09;1;25,00
2010;5175;4;0,08;..;..
2009;4820;..;..;..;..

