Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austria
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d102&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,1431,0.37,73,5.38
2023,367367,1358,0.37,63,4.86
2022,357011,1295,0.36,68,5.54
2021,340514,1227,0.36,105,9.36
2020,331189,1122,0.34,100,9.78
2019,316599,1022,0.32,55,5.69
2018,302525,967,0.32,71,7.92
2017,284374,896,0.32,50,5.91
2016,264034,846,0.32,82,10.73
2015,242070,764,0.32,82,12.02
2014,221444,682,0.31,94,15.99
2013,203250,588,0.29,92,18.55
2012,185848,496,0.27,57,12.98
2011,170909,439,0.26,44,11.14
2010,156400,395,0.25,24,6.47
2009,144002,371,0.26,..,..

