Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  China
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d407&res=b01&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,42,52,94,10.15,0.04
De 5 a 9 anys,30,37,67,7.24,0.03
De 10 a 14 anys,28,28,56,6.05,0.02
De 15 a 19 anys,8,14,22,2.38,<0.01
De 20 a 24 anys,13,8,21,2.27,<0.01
De 25 a 29 anys,41,28,69,7.45,0.03
De 30 a 34 anys,94,36,130,14.04,0.05
De 35 a 39 anys,79,32,111,11.99,0.05
De 40 a 44 anys,97,44,141,15.23,0.06
De 45 a 49 anys,65,29,94,10.15,0.04
De 50 a 54 anys,40,13,53,5.72,0.02
De 55 a 59 anys,29,10,39,4.21,0.02
De 60 a 64 anys,10,4,14,1.51,<0.01
De 65 a 69 anys,..,..,8,0.86,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,7,0.76,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,589,337,926,100.00,0.38
%,63.61,36.39,100.00,,

