Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&res=d13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;44;41;85;8,36;0,08
De 5 a 9 anys;48;44;92;9,05;0,09
De 10 a 14 anys;59;64;123;12,09;0,12
De 15 a 19 anys;60;50;110;10,82;0,10
De 20 a 24 anys;33;34;67;6,59;0,06
De 25 a 29 anys;28;28;56;5,51;0,05
De 30 a 34 anys;30;30;60;5,90;0,06
De 35 a 39 anys;27;36;63;6,19;0,06
De 40 a 44 anys;37;27;64;6,29;0,06
De 45 a 49 anys;29;36;65;6,39;0,06
De 50 a 54 anys;35;20;55;5,41;0,05
De 55 a 59 anys;16;13;29;2,85;0,03
De 60 a 64 anys;29;20;49;4,82;0,05
De 65 a 69 anys;19;15;34;3,34;0,03
De 70 a 74 anys;10;9;19;1,87;0,02
De 75 a 79 anys;11;7;18;1,77;0,02
De 80 a 84 anys;5;8;13;1,28;0,01
85 o més anys;7;8;15;1,47;0,01
Total;527;490;1017;100,00;0,96
%;51,82;48,18;100,00;;

