Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c9&res=d11&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;42;0,20;-9;-17,65
2023;19838;51;0,26;-7;-12,07
2022;19130;58;0,30;3;5,45
2021;17988;55;0,31;-3;-5,17
2020;17329;58;0,33;4;7,41
2019;16383;54;0,33;14;35,00
2018;15296;40;0,26;9;29,03
2017;14175;31;0,22;10;47,62
2016;12743;21;0,16;-4;-16,00
2015;10962;25;0,23;1;4,17
2014;9578;24;0,25;3;14,29
2013;8309;21;0,25;-6;-22,22
2012;7320;27;0,37;4;17,39
2011;6587;23;0,35;0;0,00
2010;6027;23;0,38;8;53,33
2009;5532;15;0,27;..;..

