Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c5&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;491;426;917;11,95;7,23
De 5 a 9 anys;561;491;1052;13,71;8,30
De 10 a 14 anys;571;517;1088;14,18;8,58
De 15 a 19 anys;346;316;662;8,63;5,22
De 20 a 24 anys;198;212;410;5,34;3,23
De 25 a 29 anys;140;179;319;4,16;2,52
De 30 a 34 anys;140;224;364;4,74;2,87
De 35 a 39 anys;177;245;422;5,50;3,33
De 40 a 44 anys;318;228;546;7,12;4,31
De 45 a 49 anys;339;203;542;7,06;4,28
De 50 a 54 anys;299;133;432;5,63;3,41
De 55 a 59 anys;179;91;270;3,52;2,13
De 60 a 64 anys;139;52;191;2,49;1,51
De 65 a 69 anys;61;34;95;1,24;0,75
De 70 a 74 anys;46;33;79;1,03;0,62
De 75 a 79 anys;26;26;52;0,68;0,41
De 80 a 84 anys;53;51;104;1,36;0,82
85 o més anys;58;70;128;1,67;1,01
Total;4142;3531;7673;100,00;60,54
%;53,98;46,02;100,00;;

