Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c22&res=b01&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;3479;1,17;112;3,33
2023;282886;3367;1,19;81;2,47
2022;274843;3286;1,20;223;7,28
2021;262363;3063;1,17;72;2,41
2020;255611;2991;1,17;139;4,87
2019;244596;2852;1,17;126;4,62
2018;234423;2726;1,16;251;10,14
2017;220660;2475;1,12;171;7,42
2016;205134;2304;1,12;193;9,14
2015;188325;2111;1,12;175;9,04
2014;172270;1936;1,12;122;6,73
2013;158150;1814;1,15;147;8,82
2012;144537;1667;1,15;92;5,84
2011;132870;1575;1,19;129;8,92
2010;121591;1446;1,19;73;5,32
2009;111649;1373;1,23;..;..

