Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d34&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1793,747,31.48,41.66
Lloret de Mar,1380,534,22.50,38.70
Santa Coloma de Farners,443,239,10.07,53.95
Anglès,210,151,6.36,71.90
Vidreres,168,112,4.72,66.67
Tossa de Mar,220,95,4.00,43.18
Sant Hilari Sacalm,116,75,3.16,64.66
Sant Julià del Llor i Bonmatí,69,66,2.78,95.65
Arbúcies,250,50,2.11,20.00
Caldes de Malavella,103,48,2.02,46.60
"Cellera de Ter, la",112,40,1.69,35.71
Maçanet de la Selva,84,39,1.64,46.43
Sils,81,38,1.60,46.91
Hostalric,103,34,1.43,33.01
Amer,43,19,0.80,44.19
Vilobí d'Onyar,51,14,0.59,27.45
Massanes,15,12,0.51,80.00
Breda,46,12,0.51,26.09
Riudellots de la Selva,20,11,0.46,55.00
Riudarenes,26,9,0.38,34.62
Osor,24,9,0.38,37.50
Riells i Viabrea,31,8,0.34,25.81
Fogars de la Selva,31,7,0.29,22.58
Resta de municipis,25,4,0.17,0.00
Selva,5444,2373,100.00,43.59

