Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d236&res=c2&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;6;0,02;-2;-25,00
2023;32447;8;0,02;0;0,00
2022;31456;8;0,03;1;14,29
2021;29598;7;0,02;2;40,00
2020;28429;5;0,02;..;..
2019;26656;..;..;..;..
2018;24822;..;..;..;..
2017;22716;5;0,02;..;..
2016;20681;..;..;..;..
2015;18490;..;..;..;..
2014;16529;6;0,04;2;50,00
2013;14809;4;0,03;..;..
2012;13360;..;..;..;..
2011;12058;5;0,04;0;0,00
2010;10890;5;0,05;..;..
2009;9943;..;..;..;..

