Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Switzerland
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c3&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,5083,354,29.95,6.96
Reus,2858,173,14.64,6.05
Cambrils,936,128,10.83,13.68
Torredembarra,560,124,10.49,22.14
Salou,689,57,4.82,8.27
Mont-roig del Camp,327,51,4.31,15.60
Creixell,96,40,3.38,41.67
Altafulla,142,32,2.71,22.54
Vila-seca,378,24,2.03,6.35
Roda de Berà,160,24,2.03,15.00
Valls,589,23,1.95,3.90
Vandellòs i l'Hospitalet de l'Infant,186,20,1.69,10.75
Alcover,152,14,1.18,9.21
"Secuita, la",37,12,1.02,32.43
Montblanc,221,11,0.93,4.98
Castellvell del Camp,22,7,0.59,31.82
Constantí,85,7,0.59,8.24
Riudoms,136,6,0.51,4.41
"Pobla de Montornès, la",57,6,0.51,10.53
Riudecanyes,11,5,0.42,45.45
Vallmoll,24,4,0.34,16.67
"Selva del Camp, la",60,4,0.34,6.67
Maspujols,11,4,0.34,36.36
Solivella,50,4,0.34,8.00
"Espluga de Francolí, l'",87,4,0.34,4.60
Vimbodí i Poblet,19,4,0.34,21.05
Falset,102,4,0.34,3.92
"Molar, el",15,4,0.34,26.67
Vespella de Gaià,7,4,0.34,57.14
Resta de municipis,1477,28,2.37,0.00
Camp de Tarragona,14577,1182,100.00,8.11

