Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d10&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;22;38;13,52;0,94
De 5 a 9 anys;19;27;46;16,37;1,14
De 10 a 14 anys;15;19;34;12,10;0,84
De 15 a 19 anys;15;20;35;12,46;0,86
De 20 a 24 anys;5;8;13;4,63;0,32
De 25 a 29 anys;..;..;8;2,85;0,20
De 30 a 34 anys;8;7;15;5,34;0,37
De 35 a 39 anys;..;..;10;3,56;0,25
De 40 a 44 anys;10;7;17;6,05;0,42
De 45 a 49 anys;..;..;18;6,41;0,44
De 50 a 54 anys;10;4;14;4,98;0,35
De 55 a 59 anys;..;..;11;3,91;0,27
De 60 a 64 anys;..;..;7;2,49;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;2,85;0,20
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,42;0,10
Total;148;133;281;100,00;6,94
%;52,67;47,33;100,00;;

