Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Equatorial Guinea
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d220&res=c1
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,10,20,8.47,<0.01
De 5 a 9 anys,19,20,39,16.53,0.01
De 10 a 14 anys,13,18,31,13.14,0.01
De 15 a 19 anys,13,14,27,11.44,<0.01
De 20 a 24 anys,..,..,8,3.39,<0.01
De 25 a 29 anys,..,..,7,2.97,<0.01
De 30 a 34 anys,..,..,6,2.54,<0.01
De 35 a 39 anys,4,7,11,4.66,<0.01
De 40 a 44 anys,5,7,12,5.08,<0.01
De 45 a 49 anys,19,4,23,9.75,<0.01
De 50 a 54 anys,7,7,14,5.93,<0.01
De 55 a 59 anys,8,6,14,5.93,<0.01
De 60 a 64 anys,..,..,6,2.54,<0.01
De 65 a 69 anys,..,..,5,2.12,<0.01
De 70 a 74 anys,..,..,4,1.69,<0.01
De 75 a 79 anys,..,..,5,2.12,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,126,110,236,100.00,0.09
%,53.39,46.61,100.00,,

