Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d20&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2307;23,94;4,34
Alemania;1342;13,93;4,32
Reino Unido;1133;11,76;3,45
Bélgica;583;6,05;4,39
Estados Unidos de América;476;4,94;1,88
Argentina;420;4,36;1,31
Suiza;371;3,85;2,06
Chile;353;3,66;3,61
México;294;3,05;1,52
Países Bajos;203;2,11;3,38
Brasil;166;1,72;1,27
Andorra;145;1,50;0,88
Gambia;126;1,31;11,52
Ecuador;121;1,26;1,22
Colombia;119;1,24;1,61
Italia;106;1,10;1,79
Venezuela;100;1,04;1,33
Cuba;94;0,98;3,25
Perú;85;0,88;1,61
Uruguay;77;0,80;1,82
Bolívia;73;0,76;2,01
Australia;70;0,73;2,00
Suecia;62;0,64;2,63
República Dominicana;54;0,56;1,16
Honduras;51;0,53;10,32
Canada;49;0,51;1,54
Marruecos;47;0,49;3,16
Luxemburgo;38;0,39;3,63
Guatemala;37;0,38;2,55
Panamá;35;0,36;2,01
Noruega;31;0,32;2,13
Portugal;30;0,31;2,25
Emiratos Arabes Unidos;30;0,31;2,46
Austria;29;0,30;2,14
Dinamarca;27;0,28;1,71
Finlandia;23;0,24;3,80
Paraguay;20;0,21;1,23
Japón;20;0,21;2,62
Costa Rica;16;0,17;0,73
China;16;0,17;1,60
Irlanda;14;0,15;0,81
Mali;13;0,13;7,69
Mauritania;13;0,13;2,51
Senegal;13;0,13;1,89
Nueva Zelanda;12;0,12;3,00
Israel;11;0,11;0,72
República Checa;10;0,10;2,90
Tailandia;10;0,10;2,78
Polonia;9;0,09;2,41
Filipinas;8;0,08;0,94
Camerún;7;0,07;11,48
Singapur;7;0,07;1,40
Vietnam;7;0,07;6,48
Grecia;6;0,06;2,33
Russia;6;0,06;3,19
Serbia;6;0,06;10,71
Índia;6;0,06;3,51
Qatar;6;0,06;2,00
Hungría;5;0,05;3,60
Eslovaquia;5;0,05;6,67
Túnez;5;0,05;4,31
El Salvador;5;0,05;0,57
Malaisia;5;0,05;5,43
Côte d'Ivoire;4;0,04;8,00
Guinea Ecuatorial;4;0,04;1,27
Arabia Saudita;4;0,04;1,81
Indonesia;4;0,04;2,38
Resta de països;48;0,50;..
No consta país;3;0,03;..
Total;9635;100,00;..

