Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Portugal
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d123&res=c1&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;673;71,14;0,42
Terrassa;7440;30;3,17;0,40
Hospitalet de Llobregat, l';8018;21;2,22;0,26
Sabadell;7209;20;2,11;0,28
Sant Cugat del Vallès;2949;19;2,01;0,64
Mataró;4105;17;1,80;0,41
Badalona;7034;14;1,48;0,20
Esplugues de Llobregat;1447;13;1,37;0,90
Santa Coloma de Gramenet;4020;10;1,06;0,25
Castelldefels;2167;7;0,74;0,32
Viladecans;1178;7;0,74;0,59
Cornellà de Llobregat;2147;6;0,63;0,28
Sant Boi de Llobregat;1711;6;0,63;0,35
Masnou, el;642;6;0,63;0,93
Cerdanyola del Vallès;1257;5;0,53;0,40
Prat de Llobregat, el;1240;5;0,53;0,40
Arenys de Munt;165;5;0,53;3,03
Sant Quirze del Vallès;340;4;0,42;1,18
Castellar del Vallès;362;4;0,42;1,10
Cervelló;197;4;0,42;2,03
Gavà;1194;4;0,42;0,34
Granollers;3253;4;0,42;0,12
Resta de municipis;30336;62;6,55;0,00
Metropolità;249721;946;100,00;0,38

