Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d26&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;3,61;1,11
De 15 a 19 anys;4;6;10;6,02;1,85
De 20 a 24 anys;7;5;12;7,23;2,21
De 25 a 29 anys;4;6;10;6,02;1,85
De 30 a 34 anys;5;5;10;6,02;1,85
De 35 a 39 anys;..;..;5;3,01;0,92
De 40 a 44 anys;..;..;5;3,01;0,92
De 45 a 49 anys;6;6;12;7,23;2,21
De 50 a 54 anys;8;6;14;8,43;2,58
De 55 a 59 anys;4;4;8;4,82;1,48
De 60 a 64 anys;10;8;18;10,84;3,32
De 65 a 69 anys;5;10;15;9,04;2,77
De 70 a 74 anys;..;..;4;2,41;0,74
De 75 a 79 anys;..;..;8;4,82;1,48
De 80 a 84 anys;..;..;5;3,01;0,92
85 o més anys;13;8;21;12,65;3,87
Total;80;86;166;100,00;30,63
%;48,19;51,81;100,00;;

