Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d132&res=d34
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1914;153;41,92;7,99
Lloret de Mar;1464;111;30,41;7,58
Tossa de Mar;230;20;5,48;8,70
Santa Coloma de Farners;479;16;4,38;3,34
Arbúcies;278;10;2,74;3,60
Hostalric;109;9;2,47;8,26
Maçanet de la Selva;90;7;1,92;7,78
Sant Hilari Sacalm;127;6;1,64;4,72
Caldes de Malavella;113;5;1,37;4,42
Vidreres;172;5;1,37;2,91
Sils;80;5;1,37;6,25
Breda;48;4;1,10;8,33
Anglès;220;4;1,10;1,82
Resta de municipis;456;10;2,74;0,00
Selva;5780;365;100,00;6,31

