Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c1&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;2220;2196;4416;6,30;1,72
De 5 a 9 anys;2783;2696;5479;7,82;2,13
De 10 a 14 anys;3213;2917;6130;8,74;2,39
De 15 a 19 anys;2787;2641;5428;7,74;2,12
De 20 a 24 anys;2184;2020;4204;6,00;1,64
De 25 a 29 anys;2000;2082;4082;5,82;1,59
De 30 a 34 anys;2241;2419;4660;6,65;1,82
De 35 a 39 anys;2172;2437;4609;6,58;1,80
De 40 a 44 anys;2536;2657;5193;7,41;2,02
De 45 a 49 anys;2937;2830;5767;8,23;2,25
De 50 a 54 anys;2573;2464;5037;7,19;1,96
De 55 a 59 anys;2120;2242;4362;6,22;1,70
De 60 a 64 anys;1502;1506;3008;4,29;1,17
De 65 a 69 anys;1047;953;2000;2,85;0,78
De 70 a 74 anys;655;681;1336;1,91;0,52
De 75 a 79 anys;575;603;1178;1,68;0,46
De 80 a 84 anys;359;526;885;1,26;0,34
85 o més anys;1045;1279;2324;3,32;0,91
Total;34949;35149;70098;100,00;27,31
%;49,86;50,14;100,00;;

