Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Argentina
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d20&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,2.28,0.12
De 5 a 9 anys,8,13,21,5.32,0.29
De 10 a 14 anys,11,8,19,4.81,0.26
De 15 a 19 anys,17,17,34,8.61,0.47
De 20 a 24 anys,20,12,32,8.10,0.44
De 25 a 29 anys,15,7,22,5.57,0.30
De 30 a 34 anys,9,10,19,4.81,0.26
De 35 a 39 anys,8,14,22,5.57,0.30
De 40 a 44 anys,14,15,29,7.34,0.40
De 45 a 49 anys,10,13,23,5.82,0.32
De 50 a 54 anys,7,9,16,4.05,0.22
De 55 a 59 anys,10,16,26,6.58,0.36
De 60 a 64 anys,8,12,20,5.06,0.28
De 65 a 69 anys,..,..,15,3.80,0.21
De 70 a 74 anys,9,15,24,6.08,0.33
De 75 a 79 anys,9,14,23,5.82,0.32
De 80 a 84 anys,7,7,14,3.54,0.19
85 o més anys,12,15,27,6.84,0.37
Total,183,212,395,100.00,5.47
%,46.33,53.67,100.00,,

