Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oceanía
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b5&res=c6
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;87;0,59;-3;-3,33
2023;14311;90;0,63;6;7,14
2022;14014;84;0,60;3;3,70
2021;13459;81;0,60;5;6,58
2020;13077;76;0,58;8;11,76
2019;12574;68;0,54;9;15,25
2018;11926;59;0,49;3;5,36
2017;11456;56;0,49;-3;-5,08
2016;10714;59;0,55;4;7,27
2015;9901;55;0,56;-1;-1,79
2014;9203;56;0,61;3;5,66
2013;8551;53;0,62;6;12,77
2012;7914;47;0,59;3;6,82
2011;7218;44;0,61;8;22,22
2010;6721;36;0,54;5;16,13
2009;6235;31;0,50;..;..

