Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Venezuela
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d351&res=c1&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,7728,88.40,5.39
Sabadell,6024,152,1.74,2.52
Terrassa,6093,93,1.06,1.53
Badalona,5322,93,1.06,1.75
"Hospitalet de Llobregat, l'",6591,84,0.96,1.27
Mataró,3338,56,0.64,1.68
Cornellà de Llobregat,1610,50,0.57,3.11
Sant Cugat del Vallès,2624,35,0.40,1.33
Molins de Rei,498,22,0.25,4.42
Granollers,2390,22,0.25,0.92
Rubí,1563,21,0.24,1.34
Canet de Mar,470,21,0.24,4.47
Esplugues de Llobregat,1182,19,0.22,1.61
Arenys de Mar,480,18,0.21,3.75
Santa Coloma de Gramenet,2855,17,0.19,0.60
Cardedeu,298,16,0.18,5.37
Cerdanyola del Vallès,1039,16,0.18,1.54
Santa Perpètua de Mogoda,323,13,0.15,4.02
Santa Coloma de Cervelló,107,13,0.15,12.15
Premià de Mar,836,12,0.14,1.44
Castelldefels,1780,11,0.13,0.62
"Prat de Llobregat, el",1003,11,0.13,1.10
Sant Boi de Llobregat,1334,11,0.13,0.82
Sant Adrià de Besòs,540,10,0.11,1.85
Gavà,970,9,0.10,0.93
"Masnou, el",567,9,0.10,1.59
Malgrat de Mar,493,9,0.10,1.83
Ripollet,499,8,0.09,1.60
Sant Vicenç dels Horts,333,8,0.09,2.40
Sant Just Desvern,528,8,0.09,1.52
Sant Celoni,406,6,0.07,1.48
Sant Joan Despí,453,6,0.07,1.32
Pineda de Mar,727,6,0.07,0.83
Mollet del Vallès,1181,5,0.06,0.42
"Ametlla del Vallès, l'",165,5,0.06,3.03
Parets del Vallès,210,5,0.06,2.38
Matadepera,199,5,0.06,2.51
Calella,841,5,0.06,0.59
Premià de Dalt,236,5,0.06,2.12
Vilassar de Mar,441,5,0.06,1.13
"Garriga, la",321,4,0.05,1.25
Montcada i Reixac,465,4,0.05,0.86
"Estany, l'",71,4,0.05,5.63
Abrera,226,4,0.05,1.77
Begues,121,4,0.05,3.31
Sant Feliu de Llobregat,782,4,0.05,0.51
Montgat,244,4,0.05,1.64
Sant Andreu de Llavaneres,214,4,0.05,1.87
Resta de municipis,11661,62,0.71,0.00
Metropolità,214061,8742,100.00,4.08

