Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d11&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1475;94;12,07;6,37
Esplugues de Llobregat;965;84;10,78;8,70
Sant Boi de Llobregat;1101;76;9,76;6,90
Cornellà de Llobregat;1323;68;8,73;5,14
Gavà;808;51;6,55;6,31
Prat de Llobregat, el;860;49;6,29;5,70
Sant Just Desvern;449;37;4,75;8,24
Sant Feliu de Llobregat;658;35;4,49;5,32
Viladecans;753;34;4,36;4,52
Olesa de Montserrat;470;33;4,24;7,02
Sant Joan Despí;402;32;4,11;7,96
Martorell;709;31;3,98;4,37
Molins de Rei;449;22;2,82;4,90
Sant Andreu de la Barca;335;20;2,57;5,97
Esparreguera;370;16;2,05;4,32
Vallirana;142;12;1,54;8,45
Sant Vicenç dels Horts;281;11;1,41;3,91
Cervelló;152;9;1,16;5,92
Santa Coloma de Cervelló;96;9;1,16;9,38
Sant Esteve Sesrovires;85;9;1,16;10,59
Abrera;170;8;1,03;4,71
Collbató;56;8;1,03;14,29
Corbera de Llobregat;171;8;1,03;4,68
Begues;110;7;0,90;6,36
Pallejà;145;6;0,77;4,14
Resta de municipis;208;10;1,28;0,00
Baix Llobregat;12743;779;100,00;6,11

