Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c12&res=c5
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;4269;132;32,67;3,09
Vic;2759;77;19,06;2,79
Sallent;331;20;4,95;6,04
Sant Vicenç de Castellet;331;10;2,48;3,02
Sant Hipòlit de Voltregà;95;9;2,23;9,47
Sant Joan de Vilatorrada;189;8;1,98;4,23
Tona;186;8;1,98;4,30
Solsona;657;8;1,98;1,22
Navàs;165;7;1,73;4,24
Berga;687;6;1,49;0,87
Castellar de n'Hug;16;6;1,49;37,50
Avinyó;58;6;1,49;10,34
Navarcles;139;6;1,49;4,32
Manlleu;1549;6;1,49;0,39
Puig-reig;152;5;1,24;3,29
Cardona;211;5;1,24;2,37
Artés;126;5;1,24;3,97
Súria;192;5;1,24;2,60
Balenyà;57;5;1,24;8,77
Sant Fruitós de Bages;187;5;1,24;2,67
Castellbell i el Vilar;139;4;0,99;2,88
Gaià;9;4;0,99;44,44
Taradell;143;4;0,99;2,80
Resta de municipis;3124;53;13,12;0,00
Comarques Centrals;15771;404;100,00;2,56

