Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c2&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;11;1,90;0,07
De 5 a 9 anys;12;6;18;3,10;0,12
De 10 a 14 anys;19;13;32;5,52;0,22
De 15 a 19 anys;21;17;38;6,55;0,26
De 20 a 24 anys;21;27;48;8,28;0,32
De 25 a 29 anys;14;12;26;4,48;0,18
De 30 a 34 anys;8;11;19;3,28;0,13
De 35 a 39 anys;19;14;33;5,69;0,22
De 40 a 44 anys;25;21;46;7,93;0,31
De 45 a 49 anys;34;29;63;10,86;0,43
De 50 a 54 anys;29;20;49;8,45;0,33
De 55 a 59 anys;13;27;40;6,90;0,27
De 60 a 64 anys;14;16;30;5,17;0,20
De 65 a 69 anys;11;13;24;4,14;0,16
De 70 a 74 anys;13;11;24;4,14;0,16
De 75 a 79 anys;17;18;35;6,03;0,24
De 80 a 84 anys;12;8;20;3,45;0,14
85 o més anys;11;13;24;4,14;0,16
Total;301;279;580;100,00;3,92
%;51,90;48,10;100,00;;

