Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d01&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Valls;643;304;63,73;47,28
Alcover;151;66;13,84;43,71
Vilabella;26;16;3,35;61,54
Pla de Santa Maria, el;52;15;3,14;28,85
Riba, la;34;14;2,94;41,18
Vallmoll;29;13;2,73;44,83
Cabra del Camp;19;10;2,10;52,63
Pont d'Armentera, el;16;7;1,47;43,75
Puigpelat;15;6;1,26;40,00
Nulles;8;4;0,84;50,00
Bràfim;16;4;0,84;25,00
Rodonyà;45;4;0,84;8,89
Resta de municipis;121;14;2,94;0,00
Alt Camp;1175;477;100,00;40,60

