Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Angola
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d202&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;249449;25;78,12;0,01
Comarques Gironines;31456;..;..;..
Camp de Tarragona;18699;..;..;..
Terres de l'Ebre;5876;..;..;..
Ponent;14014;0;0,00;0,00
Comarques Centrals;14853;0;0,00;0,00
Alt Pirineu i Aran;8403;0;0,00;0,00
Penedès;14261;..;..;..
Total;357011;32;100,00;<0,01

