Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c9&res=c6&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,195,1.32,20,11.43
2023,14311,175,1.22,-3,-1.69
2022,14014,178,1.27,2,1.14
2021,13459,176,1.31,32,22.22
2020,13077,144,1.10,9,6.67
2019,12574,135,1.07,33,32.35
2018,11926,102,0.86,17,20.00
2017,11456,85,0.74,36,73.47
2016,10714,49,0.46,1,2.08
2015,9901,48,0.48,13,37.14
2014,9203,35,0.38,6,20.69
2013,8551,29,0.34,12,70.59
2012,7914,17,0.21,5,41.67
2011,7218,12,0.17,1,9.09
2010,6721,11,0.16,6,120.00
2009,6235,5,0.08,..,..

