Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Australia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=c1&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,49,48,97,3.82,0.04
De 5 a 9 anys,63,56,119,4.69,0.05
De 10 a 14 anys,72,59,131,5.17,0.05
De 15 a 19 anys,52,62,114,4.50,0.05
De 20 a 24 anys,48,48,96,3.79,0.04
De 25 a 29 anys,78,101,179,7.06,0.08
De 30 a 34 anys,134,161,295,11.63,0.12
De 35 a 39 anys,130,121,251,9.90,0.11
De 40 a 44 anys,121,124,245,9.66,0.10
De 45 a 49 anys,116,154,270,10.65,0.11
De 50 a 54 anys,97,84,181,7.14,0.08
De 55 a 59 anys,57,48,105,4.14,0.04
De 60 a 64 anys,24,27,51,2.01,0.02
De 65 a 69 anys,36,25,61,2.41,0.03
De 70 a 74 anys,59,47,106,4.18,0.04
De 75 a 79 anys,54,31,85,3.35,0.04
De 80 a 84 anys,22,36,58,2.29,0.02
85 o més anys,39,53,92,3.63,0.04
Total,1251,1285,2536,100.00,1.06
%,49.33,50.67,100.00,,

