Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d04&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3033,2937,76.97,96.83
Ribera d'Urgellet,137,121,3.17,88.32
Organyà,127,117,3.07,92.13
"Valls de Valira, les",115,110,2.88,95.65
Montferrer i Castellbò,116,110,2.88,94.83
Alàs i Cerc,75,68,1.78,90.67
Coll de Nargó,75,64,1.68,85.33
Oliana,68,58,1.52,85.29
"Valls d'Aguilar, les",58,54,1.42,93.10
"Pont de Bar, el",29,28,0.73,96.55
"Vansa i Fórnols, la",26,26,0.68,100.00
Fígols i Alinyà,26,25,0.66,96.15
Peramola,29,22,0.58,75.86
Cabó,21,21,0.55,100.00
Arsèguel,20,20,0.52,100.00
Bassella,19,11,0.29,57.89
Cava,9,9,0.24,100.00
Estamariu,8,8,0.21,100.00
Josa i Tuixén,8,7,0.18,87.50
Alt Urgell,3999,3816,100.00,95.42

