Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d38&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Agramunt;284;71;18,98;25,00
Tàrrega;629;62;16,58;9,86
Bellpuig;174;59;15,78;33,91
Verdú;58;43;11,50;74,14
Castellserà;52;31;8,29;59,62
Vilagrassa;24;22;5,88;91,67
Guimerà;24;21;5,61;87,50
Belianes;23;16;4,28;69,57
Anglesola;39;12;3,21;30,77
Tornabous;26;10;2,67;38,46
Sant Martí de Riucorb;20;7;1,87;35,00
Preixana;10;7;1,87;70,00
Maldà;6;4;1,07;66,67
Fuliola, la;24;4;1,07;16,67
Resta de municipis;28;5;1,34;0,00
Urgell;1421;374;100,00;26,32

