Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=c2&t=2013
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;4193;28,31;15,94
Suïssa;1186;8,01;10,52
Argentina;1167;7,88;5,01
Alemanya;1114;7,52;8,65
Regne Unit;735;4,96;8,06
Bèlgica;728;4,92;12,45
Xile;580;3,92;8,02
Estats Units, els;494;3,34;4,52
Mèxic;471;3,18;3,87
Andorra;466;3,15;3,44
Veneçuela;413;2,79;3,65
Brasil;360;2,43;3,42
Uruguai;312;2,11;10,53
Països Baixos;300;2,03;9,65
Itàlia;239;1,61;5,58
República Dominicana;219;1,48;10,77
Cuba;157;1,06;8,53
Equador;137;0,93;3,22
Colòmbia;100;0,68;3,10
Perú;96;0,65;3,19
Austràlia;96;0,65;4,99
Canadà;93;0,63;5,16
Bolívia;91;0,61;6,51
Marroc, el;83;0,56;11,20
Gàmbia;75;0,51;38,07
Suècia;67;0,45;7,29
Guatemala;65;0,44;6,02
Portugal;61;0,41;8,06
Àustria;42;0,28;7,14
Xina;41;0,28;4,32
Dinamarca;40;0,27;6,90
Irlanda;40;0,27;5,18
Noruega;37;0,25;7,58
Paraguai;37;0,25;4,12
Panamà;35;0,24;3,54
Hondures;33;0,22;11,19
Luxemburg;30;0,20;6,64
Costa Rica;30;0,20;1,82
Israel;24;0,16;5,30
Polònia;19;0,13;11,88
Japó;19;0,13;6,11
Egipte;17;0,11;14,41
Filipines;14;0,09;2,53
Tailàndia;14;0,09;9,03
Txèquia;13;0,09;9,77
Nicaragua;13;0,09;5,06
Emirats Àrabs Units, els;13;0,09;3,17
Qatar;11;0,07;10,89
Nova Zelanda;11;0,07;8,40
Finlàndia;10;0,07;4,17
Algèria;8;0,05;10,26
Indonèsia;8;0,05;9,20
Corea del Sud;8;0,05;10,39
Vietnam;8;0,05;12,90
Romania;7;0,05;9,09
Guinea Equatorial;7;0,05;4,00
Tunísia;7;0,05;7,95
El Salvador;6;0,04;0,77
Hongria;5;0,03;6,41
Rússia;5;0,03;4,00
Líban;5;0,03;2,67
Singapur;5;0,03;2,00
Síria;5;0,03;5,38
Taiwan;5;0,03;13,89
Eslovàquia;4;0,03;15,38
Sèrbia;4;0,03;16,00
Sud-àfrica;4;0,03;1,48
Senegal;4;0,03;3,15
Índia;4;0,03;4,40
Resta de països;59;0,40;..
Total;14809;100,00;..

