Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Alta Ribagorça

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d05&t=2023
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,3.57
De 5 a 9 anys,..,..,5,3.57
De 10 a 14 anys,..,..,..,..
De 15 a 19 anys,..,..,..,..
De 20 a 24 anys,5,6,11,7.86
De 25 a 29 anys,..,..,12,8.57
De 30 a 34 anys,6,7,13,9.29
De 35 a 39 anys,..,..,9,6.43
De 40 a 44 anys,..,..,..,..
De 45 a 49 anys,..,..,7,5.00
De 50 a 54 anys,..,..,8,5.71
De 55 a 59 anys,6,5,11,7.86
De 60 a 64 anys,7,12,19,13.57
De 65 a 69 anys,5,6,11,7.86
De 70 a 74 anys,..,..,6,4.29
De 75 a 79 anys,..,..,6,4.29
De 80 a 84 anys,..,..,..,..
85 o més anys,..,..,7,5.00
Total,64,76,140,100.00
%,45.71,54.29,100.00,

