Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  South Africa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d236&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,182,66.42,0.12
Sabadell,6356,8,2.92,0.13
Terrassa,6474,8,2.92,0.12
Manresa,3173,7,2.55,0.22
Sant Vicenç de Castellet,266,5,1.82,1.88
Tremp,455,5,1.82,1.10
"Espunyola, l'",10,4,1.46,40.00
Badalona,5716,4,1.46,0.07
Vilanova i la Geltrú,2243,4,1.46,0.18
Sant Pere de Ribes,580,4,1.46,0.69
Resta de municipis,143584,43,15.69,0.00
Catalunya,316599,274,100.00,0.09

